2004-08-10;0.211763
2006-06-10;0.273012
2009-01-10;0.300938
2010-04-10;0.466495
2010-06-10;0.597240
2010-12-10;0.884475
2011-02-10;0.994394
2011-04-10;1.115210
2011-04-20;1.137420
2011-06-20;1.196041
2011-09-10;1.306794
2011-11-10;1.380569
2012-01-20;1.503725
2012-03-20;1.596527
2012-05-20;1.700504
2012-07-20;1.699328
2012-10-10;1.758683
2013-04-10;2.033756
2013-08-10;2.054877
2013-10-10;2.149140
2013-12-10;2.211292
2014-01-20;2.291290
2014-03-20;2.383060
2014-05-20;2.450744
2014-07-10;2.513961
2014-09-10;2.627425
2015-02-20;2.799714
2015-04-20;2.924900
2015-06-10;3.016716
2015-08-10;3.059087
2016-01-20;3.329624
2016-03-20;3.441286
2016-05-10;3.465175
2016-05-30;3.486911
2016-07-20;3.538495
2016-09-10;3.654284
2016-12-20;3.773128
2017-02-20;3.871324
2017-04-10;4.031740
2017-06-10;4.146970
2017-08-10;4.260686
2017-10-20;4.253406
2017-11-20;4.283097
2018-01-20;4.336786
2018-03-10;4.448149
2018-05-10;4.561094
2018-07-10;4.696989
2018-12-10;4.971624
2019-05-20;5.218701
2019-07-10;5.373950
2019-09-10;5.377709
2020-03-10;5.606591
2020-04-20;5.663944
2020-06-20;5.744211
2020-08-10;5.826294
2020-10-10;5.945320
2021-04-10;6.078166
2021-05-20;6.188927
2021-07-20;6.454823
2021-09-10;6.534551
2021-09-20;6.561354
2021-11-10;6.699122
2022-04-20;7.064467
2022-05-10;7.099162
2022-06-20;7.073920
2022-10-20;7.237071
2022-12-20;7.290257
2023-02-10;7.198406
2023-02-20;7.214813
2023-03-20;7.216726
2023-05-10;7.134016
2023-05-20;7.152097
2023-07-10;7.251492
2023-07-20;7.269710
2023-09-10;7.463899
2023-10-10;7.538725
2024-05-20;7.549520
